#,Name,Type,Description,Time1,Price1,Time2,Price2,Color,Style,Width,BG,Ray,Arrow,Corner,Hpos,Vpos
0,#signal-A,Label," 1.3203",,,,,Red,0,1,false,false,,1,15,85
1,#signal-B,Label,"$15.12    1.5  (1.3%)  S",,,,,White,0,1,false,false,,1,15,130
2,#signal-C,Label,"1170.90     -22       10.08  $",,,,,White,0,1,false,false,,1,15,150
3,#signal-D,Label,"82 / 116  [52,264]  (70%)  R",,,,,White,0,1,false,false,,1,15,170
4,#signal-E,Label," 0.7574    +2.520   -6.620  C",,,,,White,0,1,false,false,,1,15,190
5,#signal-F,Label,"21:25:29    (70%)   04:31  T",,,,,White,0,1,false,false,,1,15,210
6,#signal-G,Label,"-59.1    +91.6   D/U",,,,,White,0,1,false,false,,1,15,230
7,#signal-T,Label,"�������������������������",,,,,White,0,1,false,false,,1,15,116
8,#signal-X-00,Label,"1",,,,,White,0,1,false,false,,1,35,40
9,#signal-X-01,Label,"5",,,,,White,0,1,false,false,,1,51,40
10,#signal-X-02,Label,"15",,,,,White,0,1,false,false,,1,67,40
11,#signal-X-03,Label,"30",,,,,White,0,1,false,false,,1,83,40
12,#signal-X-04,Label,"H",,,,,White,0,1,false,false,,1,99,40
13,#signal-X-05,Label,"4",,,,,White,0,1,false,false,,1,115,40
14,#signal-X-06,Label,"D",,,,,White,0,1,false,false,,1,131,40
15,#signal-X-07,Label,"W",,,,,White,0,1,false,false,,1,147,40
16,#signal-X-08,Label,"M",,,,,White,0,1,false,false,,1,163,40
17,#signal-XY-00-00,Label,"�",,,,,Yellow,0,1,false,false,,1,35,50
18,#signal-XY-00-01,Label,"�",,,,,Yellow,0,1,false,false,,1,35,60
19,#signal-XY-00-02,Label,"�",,,,,RoyalBlue,0,1,false,false,,1,35,70
20,#signal-XY-01-00,Label,"�",,,,,DarkGoldenrod,0,1,false,false,,1,51,50
21,#signal-XY-01-01,Label,"�",,,,,Yellow,0,1,false,false,,1,51,60
22,#signal-XY-01-02,Label,"�",,,,,Red,0,1,false,false,,1,51,70
23,#signal-XY-02-00,Label,"�",,,,,Red,0,1,false,false,,1,67,50
24,#signal-XY-02-01,Label,"�",,,,,DarkGoldenrod,0,1,false,false,,1,67,60
25,#signal-XY-02-02,Label,"�",,,,,Red,0,1,false,false,,1,67,70
26,#signal-XY-03-00,Label,"�",,,,,DarkGoldenrod,0,1,false,false,,1,83,50
27,#signal-XY-03-01,Label,"�",,,,,DarkGoldenrod,0,1,false,false,,1,83,60
28,#signal-XY-03-02,Label,"�",,,,,Red,0,1,false,false,,1,83,70
29,#signal-XY-04-00,Label,"�",,,,,Red,0,1,false,false,,1,99,50
30,#signal-XY-04-01,Label,"�",,,,,Yellow,0,1,false,false,,1,99,60
31,#signal-XY-04-02,Label,"�",,,,,RoyalBlue,0,1,false,false,,1,99,70
32,#signal-XY-05-00,Label,"�",,,,,Yellow,0,1,false,false,,1,115,50
33,#signal-XY-05-01,Label,"�",,,,,Yellow,0,1,false,false,,1,115,60
34,#signal-XY-05-02,Label,"�",,,,,Red,0,1,false,false,,1,115,70
35,#signal-XY-06-00,Label,"�",,,,,RoyalBlue,0,1,false,false,,1,131,50
36,#signal-XY-06-01,Label,"�",,,,,Yellow,0,1,false,false,,1,131,60
37,#signal-XY-06-02,Label,"�",,,,,Red,0,1,false,false,,1,131,70
38,#signal-XY-07-00,Label,"�",,,,,Green,0,1,false,false,,1,147,50
39,#signal-XY-07-01,Label,"�",,,,,Yellow,0,1,false,false,,1,147,60
40,#signal-XY-07-02,Label,"�",,,,,RoyalBlue,0,1,false,false,,1,147,70
41,#signal-XY-08-00,Label,"�",,,,,DarkGoldenrod,0,1,false,false,,1,163,50
42,#signal-XY-08-01,Label,"�",,,,,Green,0,1,false,false,,1,163,60
43,#signal-XY-08-02,Label,"�",,,,,RoyalBlue,0,1,false,false,,1,163,70
44,#signal-Y-00,Label,"MA",,,,,White,0,1,false,false,,1,10,50
45,#signal-Y-01,Label,"Osc",,,,,White,0,1,false,false,,1,10,60
46,#signal-Y-02,Label,"SAR",,,,,White,0,1,false,false,,1,10,70
47,@CL-0001,TLine,"Daily Pivot (fibo)",2017.12.12 21:45,1.32518,2017.12.13 01:30,1.32518,DodgerBlue,0,2,false,false,,0,,
48,@CL-0002,TLine,"Daily S1 (fibo)",2017.12.12 21:45,1.32095,2017.12.13 01:30,1.32095,DodgerBlue,2,1,false,false,,0,,
49,@CL-0003,TLine,"Daily S2 (fibo)",2017.12.12 21:45,1.31834,2017.12.13 01:30,1.31834,DodgerBlue,2,1,false,false,,0,,
50,@CL-0004,TLine,"Daily S3 (fibo)",2017.12.12 21:45,1.31411,2017.12.13 01:30,1.31411,DodgerBlue,2,1,false,false,,0,,
51,@CL-0005,TLine,"Daily R1 (fibo)",2017.12.12 21:45,1.32941,2017.12.13 01:30,1.32941,DodgerBlue,2,1,false,false,,0,,
52,@CL-0006,TLine,"Daily R2 (fibo)",2017.12.12 21:45,1.33202,2017.12.13 01:30,1.33202,DodgerBlue,2,1,false,false,,0,,
53,@CL-0007,TLine,"Daily R3 (fibo)",2017.12.12 21:45,1.33625,2017.12.13 01:30,1.33625,DodgerBlue,2,1,false,false,,0,,
54,@CL-0008,TLine,"Price = 1.32000",2017.12.12 21:45,1.32000,2017.12.13 01:30,1.32000,Tomato,0,1,false,false,,0,,
55,@CL-0009,Arrow,"",2017.12.13 01:45,1.32000,,,Tomato,0,1,false,false,6,0,,
56,@CL-0010,TLine,"Price = 1.32500",2017.12.12 21:45,1.32500,2017.12.13 01:30,1.32500,Tomato,2,1,false,false,,0,,
57,@CL-0011,TLine,"Price = 1.31500",2017.12.12 21:45,1.31500,2017.12.13 01:30,1.31500,Tomato,2,1,false,false,,0,,
58,@CL-0012,TLine,"Price = 1.33000",2017.12.12 21:45,1.33000,2017.12.13 01:30,1.33000,Tomato,0,1,false,false,,0,,
59,@CL-0013,Arrow,"",2017.12.13 01:45,1.33000,,,Tomato,0,1,false,false,6,0,,
60,@CL-0014,TLine,"Price = 1.31000",2017.12.12 21:45,1.31000,2017.12.13 01:30,1.31000,Tomato,0,1,false,false,,0,,
61,@CL-0015,Arrow,"",2017.12.13 01:45,1.31000,,,Tomato,0,1,false,false,6,0,,
62,@CL-0016,TLine,"Price = 1.33500",2017.12.12 21:45,1.33500,2017.12.13 01:30,1.33500,Tomato,2,1,false,false,,0,,
63,@CL-0017,TLine,"Price = 1.30500",2017.12.12 21:45,1.30500,2017.12.13 01:30,1.30500,Tomato,2,1,false,false,,0,,
64,@CL-0018,TLine,"Price = 1.34000",2017.12.12 21:45,1.34000,2017.12.13 01:30,1.34000,Tomato,0,1,false,false,,0,,
65,@CL-0019,Arrow,"",2017.12.13 01:45,1.34000,,,Tomato,0,1,false,false,6,0,,
66,@CL-0020,TLine,"Price = 1.30000",2017.12.12 21:45,1.30000,2017.12.13 01:30,1.30000,Tomato,0,1,false,false,,0,,
67,@CL-0021,Arrow,"",2017.12.13 01:45,1.30000,,,Tomato,0,1,false,false,6,0,,
68,@CL-0022,TLine,"Price = 1.34500",2017.12.12 21:45,1.34500,2017.12.13 01:30,1.34500,Tomato,2,1,false,false,,0,,
69,@CL-0023,TLine,"Price = 1.29500",2017.12.12 21:45,1.29500,2017.12.13 01:30,1.29500,Tomato,2,1,false,false,,0,,
70,@CL-0024,TLine,"Price = 1.35000",2017.12.12 21:45,1.35000,2017.12.13 01:30,1.35000,Tomato,0,1,false,false,,0,,
71,@CL-0025,Arrow,"",2017.12.13 01:45,1.35000,,,Tomato,0,1,false,false,6,0,,
72,@CL-0026,TLine,"Price = 1.29000",2017.12.12 21:45,1.29000,2017.12.13 01:30,1.29000,Tomato,0,1,false,false,,0,,
73,@CL-0027,Arrow,"",2017.12.13 01:45,1.29000,,,Tomato,0,1,false,false,6,0,,
74,@CL-0028,TLine,"Price = 1.35500",2017.12.12 21:45,1.35500,2017.12.13 01:30,1.35500,Tomato,2,1,false,false,,0,,
75,@CL-0029,TLine,"Price = 1.28500",2017.12.12 21:45,1.28500,2017.12.13 01:30,1.28500,Tomato,2,1,false,false,,0,,
76,@CL-0030,TLine,"Price = 1.36000",2017.12.12 21:45,1.36000,2017.12.13 01:30,1.36000,Tomato,0,1,false,false,,0,,
77,@CL-0031,Arrow,"",2017.12.13 01:45,1.36000,,,Tomato,0,1,false,false,6,0,,
78,@CL-0032,TLine,"Price = 1.28000",2017.12.12 21:45,1.28000,2017.12.13 01:30,1.28000,Tomato,0,1,false,false,,0,,
79,@CL-0033,Arrow,"",2017.12.13 01:45,1.28000,,,Tomato,0,1,false,false,6,0,,
80,@CL-0034,TLine,"Price = 1.36500",2017.12.12 21:45,1.36500,2017.12.13 01:30,1.36500,Tomato,2,1,false,false,,0,,
81,@CL-0035,TLine,"Price = 1.27500",2017.12.12 21:45,1.27500,2017.12.13 01:30,1.27500,Tomato,2,1,false,false,,0,,
82,@CL-0036,TLine,"Price = 1.37000",2017.12.12 21:45,1.37000,2017.12.13 01:30,1.37000,Tomato,0,1,false,false,,0,,
83,@CL-0037,Arrow,"",2017.12.13 01:45,1.37000,,,Tomato,0,1,false,false,6,0,,
84,@CL-0038,TLine,"Price = 1.27000",2017.12.12 21:45,1.27000,2017.12.13 01:30,1.27000,Tomato,0,1,false,false,,0,,
85,@CL-0039,Arrow,"",2017.12.13 01:45,1.27000,,,Tomato,0,1,false,false,6,0,,
86,@CL-0040,TLine,"Price = 1.37500",2017.12.12 21:45,1.37500,2017.12.13 01:30,1.37500,Tomato,2,1,false,false,,0,,
87,@CL-0041,TLine,"Price = 1.26500",2017.12.12 21:45,1.26500,2017.12.13 01:30,1.26500,Tomato,2,1,false,false,,0,,
88,Bid Ask Line-Ask,TLine,"",2017.12.12 21:15,1.32040,2017.12.12 22:30,1.32040,Yellow,0,1,false,false,,0,,
89,Bid Ask Line-Bid,TLine,"",2017.12.12 21:15,1.32025,2017.12.12 22:30,1.32025,Yellow,0,1,false,false,,0,,
90,Bid Ask Line-BidL,Arrow,"",2017.12.12 22:45,1.32025,,,Yellow,0,2,false,false,6,0,,
91,Rectangle 12114,Rectangle,"",2017.12.06 18:30,1.17872,2017.12.07 10:45,1.17810,MidnightBlue,0,1,true,false,,0,,
92,Rectangle 12164,Rectangle,"",2017.12.06 22:00,1.17933,2017.12.07 05:00,1.17895,MidnightBlue,0,1,true,false,,0,,
93,Rectangle 40591,Rectangle,"",2015.10.07 08:45,1.70711,2015.10.07 10:15,1.69836,MidnightBlue,0,2,true,false,,0,,
94,RoomUpDown-0-0000-d,TLine,"-75% = 87 pips = 1.31724",2017.12.12 18:45,1.31725,2017.12.12 20:00,1.31725,White,1,1,false,false,,0,,
95,RoomUpDown-0-0000-u,TLine,"+75% = 87 pips = 1.32650",2017.12.12 18:45,1.32650,2017.12.12 20:00,1.32650,White,1,1,false,false,,0,,
96,RoomUpDown-0-0001-d,TLine,"-100% = 116 pips = 1.31434",2017.12.12 18:45,1.31434,2017.12.12 20:00,1.31434,White,1,1,false,false,,0,,
97,RoomUpDown-0-0001-u,TLine,"+100% = 116 pips = 1.32940",2017.12.12 18:45,1.32941,2017.12.12 20:00,1.32941,White,1,1,false,false,,0,,
98,RoomUpDown-0-0002-d,TLine,"-125% = 145 pips = 1.31143",2017.12.12 18:45,1.31144,2017.12.12 20:00,1.31144,White,1,1,false,false,,0,,
99,RoomUpDown-0-0002-u,TLine,"+125% = 145 pips = 1.33231",2017.12.12 18:45,1.33231,2017.12.12 20:00,1.33231,White,1,1,false,false,,0,,
100,SSSR#0 Strength=Verified, Test,Rectangle,"",2016.01.28 11:15,1.44691,2017.12.12 22:00,1.44447,Crimson,0,2,false,false,,0,,
101,SSSR#1 Strength=Turncoat,Rectangle,"",2016.02.02 11:30,1.46255,2017.12.12 22:00,1.46071,DarkOrange,0,2,false,false,,0,,
102,SSSR#10 Strength=Untested,Rectangle,"",2016.03.14 12:30,1.42035,2017.12.12 22:00,1.41925,Orchid,0,2,false,false,,0,,
103,SSSR#11 Strength=Turncoat,Rectangle,"",2016.03.14 19:15,1.41114,2017.12.12 22:00,1.41063,DarkOrange,0,2,false,false,,0,,
104,SSSR#12 Strength=Possible,Rectangle,"",2016.03.14 20:45,1.41351,2017.12.12 22:00,1.41289,Indigo,0,2,false,false,,0,,
105,SSSR#13 Strength=Untested,Rectangle,"",2016.03.15 01:30,1.41253,2017.12.12 22:00,1.41216,Orchid,0,2,false,false,,0,,
106,SSSR#14 Strength=Untested,Rectangle,"",2016.03.15 10:15,1.40960,2017.12.12 22:00,1.40888,Orchid,0,2,false,false,,0,,
107,SSSR#15 Strength=Possible,Rectangle,"",2016.03.21 02:15,1.40286,2017.12.12 22:00,1.40256,Indigo,0,2,false,false,,0,,
108,SSSR#16 Strength=Untested,Rectangle,"",2016.03.21 11:45,1.40139,2017.12.12 22:00,1.39980,Orchid,0,2,false,false,,0,,
109,SSSR#17 Strength=Verified, Tes,Rectangle,"",2016.03.21 21:30,1.39628,2017.12.12 22:00,1.39549,Crimson,0,2,false,false,,0,,
110,SSSR#18 Strength=Turncoat,Rectangle,"",2016.03.24 11:45,1.37271,2017.12.12 22:00,1.37192,DarkOrange,0,2,false,false,,0,,
111,SSSR#19 Strength=Untested,Rectangle,"",2016.03.29 19:15,1.39501,2017.12.12 22:00,1.39400,Orchid,0,2,false,false,,0,,
112,SSSR#2 Strength=Untested,Rectangle,"",2016.02.03 16:30,1.47669,2017.12.12 22:00,1.47510,Orchid,0,2,false,false,,0,,
113,SSSR#20 Strength=Untested,Rectangle,"",2016.03.30 10:00,1.39331,2017.12.12 22:00,1.39263,Orchid,0,2,false,false,,0,,
114,SSSR#21 Strength=Untested,Rectangle,"",2016.03.30 18:00,1.39049,2017.12.12 22:00,1.38883,Orchid,0,2,false,false,,0,,
115,SSSR#22 Strength=Untested,Rectangle,"",2016.03.31 14:15,1.38826,2017.12.12 22:00,1.38662,Orchid,0,2,false,false,,0,,
116,SSSR#23 Strength=Turncoat,Rectangle,"",2016.03.31 17:45,1.37649,2017.12.12 22:00,1.37541,DarkOrange,0,2,false,false,,0,,
117,SSSR#24 Strength=Untested,Rectangle,"",2016.04.01 01:30,1.38195,2017.12.12 22:00,1.38149,Orchid,0,2,false,false,,0,,
118,SSSR#25 Strength=Possible,Rectangle,"",2016.04.01 09:00,1.37849,2017.12.12 22:00,1.37824,Indigo,0,2,false,false,,0,,
119,SSSR#26 Strength=Untested,Rectangle,"",2017.10.06 18:15,1.27575,2017.12.12 22:00,1.27450,SeaGreen,0,2,false,false,,0,,
120,SSSR#27 Strength=Possible,Rectangle,"",2017.10.06 23:30,1.27790,2017.12.12 22:00,1.27755,DarkSlateGray,0,2,false,false,,0,,
121,SSSR#28 Strength=Untested,Rectangle,"",2017.10.12 15:00,1.27992,2017.12.12 22:00,1.27837,SeaGreen,0,2,false,false,,0,,
122,SSSR#29 Strength=Verified, Tes,Rectangle,"",2017.10.20 00:15,1.28540,2017.12.12 22:00,1.28454,Green,0,2,false,false,,0,,
123,SSSR#3 Strength=Untested,Rectangle,"",2016.02.04 10:45,1.47105,2017.12.12 22:00,1.46906,Orchid,0,2,false,false,,0,,
124,SSSR#30 Strength=Verified, Tes,Rectangle,"",2017.10.20 00:45,1.28373,2017.12.12 22:00,1.28283,Green,0,2,false,false,,0,,
125,SSSR#31 Strength=Turncoat,Rectangle,"",2017.10.20 05:00,1.29070,2017.12.12 22:00,1.28950,OliveDrab,0,2,false,false,,0,,
126,SSSR#32 Strength=Verified, Tes,Rectangle,"",2017.11.15 12:00,1.29747,2017.12.12 22:00,1.29549,Green,0,2,false,false,,0,,
127,SSSR#33 Strength=Untested,Rectangle,"",2017.11.28 18:45,1.30077,2017.12.12 22:00,1.30009,SeaGreen,0,2,false,false,,0,,
128,SSSR#34 Strength=Possible,Rectangle,"",2017.11.29 00:15,1.31211,2017.12.12 22:00,1.31149,DarkSlateGray,0,2,false,false,,0,,
129,SSSR#35 Strength=Untested,Rectangle,"",2017.12.01 21:45,1.31474,2017.12.12 22:00,1.31398,SeaGreen,0,2,false,false,,0,,
130,SSSR#36 Strength=Untested,Rectangle,"",2017.12.08 10:00,1.34691,2017.12.12 22:00,1.34591,Orchid,0,2,false,false,,0,,
131,SSSR#37 Strength=Possible,Rectangle,"",2017.12.08 13:00,1.34431,2017.12.12 22:00,1.34384,Indigo,0,2,false,false,,0,,
132,SSSR#38 Strength=Turncoat,Rectangle,"",2017.12.11 00:00,1.32862,2017.12.12 22:00,1.32817,DarkOrange,0,2,false,false,,0,,
133,SSSR#39 Strength=Untested,Rectangle,"",2017.12.11 09:00,1.33171,2017.12.12 22:00,1.33102,Orchid,0,2,false,false,,0,,
134,SSSR#4 Strength=Possible,Rectangle,"",2016.02.04 20:15,1.45306,2017.12.12 22:00,1.45233,Indigo,0,2,false,false,,0,,
135,SSSR#40 Strength=Possible,Rectangle,"",2017.12.11 13:15,1.32781,2017.12.12 22:00,1.32651,Indigo,0,2,false,false,,0,,
136,SSSR#41 Strength=Verified, Tes,Rectangle,"",2017.12.11 16:15,1.32596,2017.12.12 22:00,1.32554,Crimson,0,2,false,false,,0,,
137,SSSR#42 Strength=Untested,Rectangle,"",2017.12.12 12:00,1.31930,2017.12.12 22:00,1.31779,SeaGreen,0,2,false,false,,0,,
138,SSSR#5 Strength=Untested,Rectangle,"",2016.02.05 09:00,1.44895,2017.12.12 22:00,1.44829,Orchid,0,2,false,false,,0,,
139,SSSR#6 Strength=Verified, Test,Rectangle,"",2016.02.16 10:30,1.43169,2017.12.12 22:00,1.43038,Crimson,0,2,false,false,,0,,
140,SSSR#7 Strength=Verified, Test,Rectangle,"",2016.03.09 12:45,1.42828,2017.12.12 22:00,1.42596,Crimson,0,2,false,false,,0,,
141,SSSR#8 Strength=Verified, Test,Rectangle,"",2016.03.11 10:00,1.40625,2017.12.12 22:00,1.40431,Crimson,0,2,false,false,,0,,
142,SSSR#9 Strength=Turncoat,Rectangle,"",2016.03.11 16:00,1.40842,2017.12.12 22:00,1.40705,DarkOrange,0,2,false,false,,0,,
143,Vertical Line 10587,VLine,"",2015.09.25 09:00,,,,DarkSlateGray,3,1,false,false,,0,,
144,aII_SupDem15DNZONE1,Rectangle,"",2017.12.12 21:00,1.32007,2017.12.12 21:15,1.31975,b0g48r0,0,1,true,false,,0,,
145,aII_SupDem15DNZONE10,Rectangle,"",2017.10.12 15:00,1.28001,2017.12.12 21:15,1.27837,b0g48r0,0,1,true,false,,0,,
146,aII_SupDem15DNZONE11,Rectangle,"",2017.10.06 23:30,1.27792,2017.12.12 21:15,1.27755,b0g48r0,0,1,true,false,,0,,
147,aII_SupDem15DNZONE12,Rectangle,"",2017.10.06 18:15,1.27631,2017.12.12 21:15,1.27450,b0g48r0,0,1,true,false,,0,,
148,aII_SupDem15DNZONE2,Rectangle,"",2017.12.12 12:00,1.31930,2017.12.12 21:15,1.31779,b0g48r0,0,1,true,false,,0,,
149,aII_SupDem15DNZONE3,Rectangle,"",2017.12.01 21:45,1.31463,2017.12.12 21:15,1.31398,b0g48r0,0,1,true,false,,0,,
150,aII_SupDem15DNZONE4,Rectangle,"",2017.11.29 00:15,1.31235,2017.12.12 21:15,1.31149,b0g48r0,0,1,true,false,,0,,
151,aII_SupDem15DNZONE5,Rectangle,"",2017.11.28 18:45,1.30093,2017.12.12 21:15,1.30009,b0g48r0,0,1,true,false,,0,,
152,aII_SupDem15DNZONE6,Rectangle,"",2017.11.15 11:45,1.29867,2017.12.12 21:15,1.29549,b0g48r0,0,1,true,false,,0,,
153,aII_SupDem15DNZONE7,Rectangle,"",2017.10.20 14:45,1.29399,2017.12.12 21:15,1.29281,b0g48r0,0,1,true,false,,0,,
154,aII_SupDem15DNZONE8,Rectangle,"",2017.10.20 08:15,1.28529,2017.12.12 21:15,1.28464,b0g48r0,0,1,true,false,,0,,
155,aII_SupDem15DNZONE9,Rectangle,"",2017.10.20 00:45,1.28357,2017.12.12 21:15,1.28283,b0g48r0,0,1,true,false,,0,,
156,aII_SupDem15UPZONE1,Rectangle,"",2017.12.12 15:30,1.32596,2017.12.12 21:15,1.32454,b0g0r64,0,1,true,false,,0,,
157,aII_SupDem15UPZONE10,Rectangle,"",2016.03.30 10:00,1.39331,2017.12.12 21:15,1.39254,b0g0r64,0,1,true,false,,0,,
158,aII_SupDem15UPZONE11,Rectangle,"",2016.03.29 19:15,1.39501,2017.12.12 21:15,1.39340,b0g0r64,0,1,true,false,,0,,
159,aII_SupDem15UPZONE12,Rectangle,"",2016.03.21 21:30,1.39628,2017.12.12 21:15,1.39546,b0g0r64,0,1,true,false,,0,,
160,aII_SupDem15UPZONE13,Rectangle,"",2016.03.21 11:45,1.40139,2017.12.12 21:15,1.39936,b0g0r64,0,1,true,false,,0,,
161,aII_SupDem15UPZONE14,Rectangle,"",2016.03.21 02:15,1.40286,2017.12.12 21:15,1.40260,b0g0r64,0,1,true,false,,0,,
162,aII_SupDem15UPZONE15,Rectangle,"",2016.03.18 19:00,1.40562,2017.12.12 21:15,1.40417,b0g0r64,0,1,true,false,,0,,
163,aII_SupDem15UPZONE16,Rectangle,"",2016.03.15 10:15,1.40960,2017.12.12 21:15,1.40907,b0g0r64,0,1,true,false,,0,,
164,aII_SupDem15UPZONE17,Rectangle,"",2016.03.15 01:15,1.41253,2017.12.12 21:15,1.41216,b0g0r64,0,1,true,false,,0,,
165,aII_SupDem15UPZONE18,Rectangle,"",2016.03.14 20:45,1.41351,2017.12.12 21:15,1.41289,b0g0r64,0,1,true,false,,0,,
166,aII_SupDem15UPZONE19,Rectangle,"",2016.03.14 14:30,1.41824,2017.12.12 21:15,1.41788,b0g0r64,0,1,true,false,,0,,
167,aII_SupDem15UPZONE2,Rectangle,"",2017.12.11 16:15,1.32596,2017.12.12 21:15,1.32530,b0g0r64,0,1,true,false,,0,,
168,aII_SupDem15UPZONE20,Rectangle,"",2016.03.14 12:30,1.42035,2017.12.12 21:15,1.41912,b0g0r64,0,1,true,false,,0,,
169,aII_SupDem15UPZONE21,Rectangle,"",2016.03.09 12:45,1.42828,2017.12.12 21:15,1.42556,b0g0r64,0,1,true,false,,0,,
170,aII_SupDem15UPZONE22,Rectangle,"",2016.02.16 10:30,1.43169,2017.12.12 21:15,1.43099,b0g0r64,0,1,true,false,,0,,
171,aII_SupDem15UPZONE23,Rectangle,"",2016.02.08 13:45,1.43614,2017.12.12 21:15,1.43458,b0g0r64,0,1,true,false,,0,,
172,aII_SupDem15UPZONE24,Rectangle,"",2016.02.05 17:00,1.44594,2017.12.12 21:15,1.44404,b0g0r64,0,1,true,false,,0,,
173,aII_SupDem15UPZONE25,Rectangle,"",2016.02.05 09:00,1.44895,2017.12.12 21:15,1.44761,b0g0r64,0,1,true,false,,0,,
174,aII_SupDem15UPZONE26,Rectangle,"",2016.02.04 20:15,1.45306,2017.12.12 21:15,1.45179,b0g0r64,0,1,true,false,,0,,
175,aII_SupDem15UPZONE27,Rectangle,"",2016.02.04 10:45,1.47105,2017.12.12 21:15,1.46957,b0g0r64,0,1,true,false,,0,,
176,aII_SupDem15UPZONE28,Rectangle,"",2016.01.06 20:00,1.47677,2017.12.12 21:15,1.47607,b0g0r64,0,1,true,false,,0,,
177,aII_SupDem15UPZONE29,Rectangle,"",2016.01.06 11:00,1.48049,2017.12.12 21:15,1.47882,b0g0r64,0,1,true,false,,0,,
178,aII_SupDem15UPZONE3,Rectangle,"",2017.12.11 13:15,1.32781,2017.12.12 21:15,1.32603,b0g0r64,0,1,true,false,,0,,
179,aII_SupDem15UPZONE30,Rectangle,"",2016.01.05 20:45,1.48152,2017.12.12 21:15,1.48079,b0g0r64,0,1,true,false,,0,,
180,aII_SupDem15UPZONE31,Rectangle,"",2016.01.05 14:00,1.48348,2017.12.12 21:15,1.48174,b0g0r64,0,1,true,false,,0,,
181,aII_SupDem15UPZONE32,Rectangle,"",2015.12.21 12:00,1.48521,2017.12.12 21:15,1.48364,b0g0r64,0,1,true,false,,0,,
182,aII_SupDem15UPZONE33,Rectangle,"",2015.12.17 16:15,1.48797,2017.12.12 21:15,1.48615,b0g0r64,0,1,true,false,,0,,
183,aII_SupDem15UPZONE34,Rectangle,"",2015.12.15 22:45,1.49256,2017.12.12 21:15,1.49139,b0g0r64,0,1,true,false,,0,,
184,aII_SupDem15UPZONE35,Rectangle,"",2015.12.15 19:30,1.49390,2017.12.12 21:15,1.49348,b0g0r64,0,1,true,false,,0,,
185,aII_SupDem15UPZONE36,Rectangle,"",2015.12.11 16:15,1.49941,2017.12.12 21:15,1.49731,b0g0r64,0,1,true,false,,0,,
186,aII_SupDem15UPZONE37,Rectangle,"",2015.12.10 21:15,1.50089,2017.12.12 21:15,1.50051,b0g0r64,0,1,true,false,,0,,
187,aII_SupDem15UPZONE38,Rectangle,"",2015.12.10 12:30,1.50400,2017.12.12 21:15,1.50150,b0g0r64,0,1,true,false,,0,,
188,aII_SupDem15UPZONE39,Rectangle,"",2015.12.08 07:00,1.50463,2017.12.12 21:15,1.50423,b0g0r64,0,1,true,false,,0,,
189,aII_SupDem15UPZONE4,Rectangle,"",2017.12.11 09:00,1.33171,2017.12.12 21:15,1.33013,b0g0r64,0,1,true,false,,0,,
190,aII_SupDem15UPZONE40,Rectangle,"",2015.12.08 02:30,1.50617,2017.12.12 21:15,1.50578,b0g0r64,0,1,true,false,,0,,
191,aII_SupDem15UPZONE41,Rectangle,"",2015.12.07 21:30,1.50787,2017.12.12 21:15,1.50626,b0g0r64,0,1,true,false,,0,,
192,aII_SupDem15UPZONE42,Rectangle,"",2015.12.07 17:15,1.51240,2017.12.12 21:15,1.51036,b0g0r64,0,1,true,false,,0,,
193,aII_SupDem15UPZONE43,Rectangle,"",2015.12.04 12:30,1.51462,2017.12.12 21:15,1.51356,b0g0r64,0,1,true,false,,0,,
194,aII_SupDem15UPZONE44,Rectangle,"",2015.12.03 14:45,1.53196,2017.12.12 21:15,1.52456,b0g0r64,0,1,true,false,,0,,
195,aII_SupDem15UPZONE45,Rectangle,"",2015.12.02 17:30,1.54181,2017.12.12 21:15,1.54074,b0g0r64,0,1,true,false,,0,,
196,aII_SupDem15UPZONE46,Rectangle,"",2015.12.02 12:15,1.54847,2017.12.12 21:15,1.54645,b0g0r64,0,1,true,false,,0,,
197,aII_SupDem15UPZONE47,Rectangle,"",2015.12.01 18:45,1.55234,2017.12.12 21:15,1.55179,b0g0r64,0,1,true,false,,0,,
198,aII_SupDem15UPZONE48,Rectangle,"",2015.12.01 10:45,1.55454,2017.12.12 21:15,1.55340,b0g0r64,0,1,true,false,,0,,
199,aII_SupDem15UPZONE49,Rectangle,"",2015.11.19 15:30,1.55718,2017.12.12 21:15,1.55585,b0g0r64,0,1,true,false,,0,,
200,aII_SupDem15UPZONE5,Rectangle,"",2017.12.08 13:00,1.34431,2017.12.12 21:15,1.34331,b0g0r64,0,1,true,false,,0,,
201,aII_SupDem15UPZONE6,Rectangle,"",2017.12.08 10:00,1.34691,2017.12.12 21:15,1.34540,b0g0r64,0,1,true,false,,0,,
202,aII_SupDem15UPZONE7,Rectangle,"",2016.04.01 09:00,1.37849,2017.12.12 21:15,1.37771,b0g0r64,0,1,true,false,,0,,
203,aII_SupDem15UPZONE8,Rectangle,"",2016.04.01 01:30,1.38195,2017.12.12 21:15,1.38144,b0g0r64,0,1,true,false,,0,,
204,aII_SupDem15UPZONE9,Rectangle,"",2016.03.30 18:00,1.39049,2017.12.12 21:15,1.38797,b0g0r64,0,1,true,false,,0,,
205,__atr__FastMarkets2,Label,"BAR SPREADS",,,,,Red,0,1,false,false,,0,150,
206,__atr__FastMarkets2 ,Label,"BAR SPREADS",,,,,Red,0,1,false,false,,0,150,
207,__button_alert__FastMarkets2,,"ALERTS",,,,,WhiteSmoke,0,1,false,false,,2,,23
208,__button_alert__FastMarkets2 ,,"ALERTS",,,,,WhiteSmoke,0,1,false,false,,2,,23
209,__fm__FastMarkets2,Label,"EURNZD,NZDUSD,GBPUSD,USDJPY,EURJPY,USDCHF,EURAUD,EURUSD,EURCHF,",,,,,WhiteSmoke,0,1,false,false,,0,,20
210,__fm__FastMarkets2 ,Label,"NZDUSD,USDCAD,EURNZD,AUDUSD,EURCAD,EURAUD,EURCHF,GBPUSD,USDCHF,",,,,,WhiteSmoke,0,1,false,false,,0,,20
211,__vol__FastMarkets2,Label,"VOLUMES",,,,,DodgerBlue,0,1,false,false,,0,236,
212,__vol__FastMarkets2 ,Label,"VOLUMES",,,,,DodgerBlue,0,1,false,false,,0,236,
213,*newsbg|0001,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,20
214,*newsbg|0002,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,40
215,*newsbg|0003,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,60
216,*newsbg|0004,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,80
217,*newsbg|0005,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,100
218,*newsbg|0006,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,120
219,*newsbg|0007,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,140
220,*newsbg|0008,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,160
221,*newsbg|0009,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,180
222,*newsbg|0010,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,200
223,*newsbg|0011,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,220
224,*newsbg|0012,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,240
225,*newsbg|0013,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,260
226,*newsbg|0014,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,280
227,*newsbg|0015,Label,"gggggggggggggggggggggggggggg",,,,,b56g0r0,0,1,false,false,,1,10,300
228,*news|0001,Label,"Wed 10:45 NZD L FPI m/m                                  -1.1% ",,,,,b0g70r70,0,1,false,false,,1,22,20